"subject","predicate","object"
"http://es.dbpedia.org/resource/Borut","http://www.w3.org/2000/01/rdf-schema#label","Borut"
"http://es.dbpedia.org/resource/Borut","http://www.w3.org/2000/01/rdf-schema#comment","Duque Borut ( † 750 ), en español Boris, era un duque esloveno de Carantania del siglo VIII. En el año 745, Carantania, que hasta aquel entonces era una nación pagana, fue seriamente amenazada militarmente por los ávaros de la vecina Panonia. Por eso el duque Borut solicitó ayuda militar a los amistosos bávaros, que ya estaban cristianizados. Los bávaros pertenecían al predominio político del rey de los francos, que era el protector del Cristianismo de Europa. El rey de los francos le dio permiso a Baviera para ayudar a la pagana Carantania, pero solo con la condición de que esta última aceptara el cristianismo. El duque Borut aceptó la condición y con la ayuda de los bávaros Carantania derrotó definitivamente a los ávaros. Así fue como el duque Borut envió a su hijo Gorazd y a su sobrino "
"http://es.dbpedia.org/resource/Borut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_k6gb"
"http://es.dbpedia.org/resource/Borut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Eslovenia"
"http://es.dbpedia.org/resource/Borut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia"
"http://es.dbpedia.org/resource/Borut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borut"
"http://es.dbpedia.org/resource/Borut","http://dbpedia.org/ontology/wikiPageID",1457315
"http://es.dbpedia.org/resource/Borut","http://dbpedia.org/ontology/wikiPageRevisionID",127470002
"http://es.dbpedia.org/resource/Borut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170420212028/http:/www.carantha.net/"
"http://es.dbpedia.org/resource/Borut","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Borut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borut?oldid=127470002&ns=0"
"http://es.dbpedia.org/resource/Borut","http://dbpedia.org/ontology/abstract","Duque Borut ( † 750 ), en español Boris, era un duque esloveno de Carantania del siglo VIII. En el año 745, Carantania, que hasta aquel entonces era una nación pagana, fue seriamente amenazada militarmente por los ávaros de la vecina Panonia. Por eso el duque Borut solicitó ayuda militar a los amistosos bávaros, que ya estaban cristianizados. Los bávaros pertenecían al predominio político del rey de los francos, que era el protector del Cristianismo de Europa. El rey de los francos le dio permiso a Baviera para ayudar a la pagana Carantania, pero solo con la condición de que esta última aceptara el cristianismo. El duque Borut aceptó la condición y con la ayuda de los bávaros Carantania derrotó definitivamente a los ávaros. Así fue como el duque Borut envió a su hijo Gorazd y a su sobrino  para que se educaran en la fe cristiana en Baviera. El duque Borut falleció en el año 750 y fue sucedido en Carantania por su hijo Gorazd (citado en fuentes históricas como ""Cacatius"" en latín o ""Carast"" en alemán)"
"http://es.wikipedia.org/wiki/Borut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borut"
"http://dbpedia.org/resource/Boruth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borut"
