"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://www.w3.org/2000/01/rdf-schema#label","Pasta de Campania"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://www.w3.org/2000/01/rdf-schema#comment","La pasta de Campania es un alimento típico italiano, con difusión regional y nacional, basado en la sémola de trigo duro y agua de las laderas locales, y producido según las tradiciones desarrolladas en Campania a lo largo de los siglos. La región de Campania, junto con Sicilia y la ciudad de Génova, fue responsable de la introducción y difusión de la pasta en Italia,​ al punto de que sus habitantes se ganaron el apodo de «mangiamaccheroni». En Campania, los principales productores de pasta, tanto seca como fresca, son Nápoles y Salerno y sus provincias."
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Campania"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasta_de_Campania"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/foto","Paccheri_di_Gragnano_al_pomodoro.jpg"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/foto","Macaronis.jpeg"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/posiciónTabla","derecha"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/posiciónTexto","center"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://es.dbpedia.org/property/texto","Macarrones  y paccheri , productos regionales típicos de Campania."
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://dbpedia.org/ontology/wikiPageID",8524567
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://dbpedia.org/ontology/wikiPageRevisionID",124962735
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://dbpedia.org/ontology/wikiPageLength",16559
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasta_de_Campania?oldid=124962735&ns=0"
"http://es.dbpedia.org/resource/Pasta_de_Campania","http://dbpedia.org/ontology/abstract","La pasta de Campania es un alimento típico italiano, con difusión regional y nacional, basado en la sémola de trigo duro y agua de las laderas locales, y producido según las tradiciones desarrolladas en Campania a lo largo de los siglos. La región de Campania, junto con Sicilia y la ciudad de Génova, fue responsable de la introducción y difusión de la pasta en Italia,​ al punto de que sus habitantes se ganaron el apodo de «mangiamaccheroni». En Campania, los principales productores de pasta, tanto seca como fresca, son Nápoles y Salerno y sus provincias. La ciudad de Benevento destaca por su producción de pasta seca. En cuanto a la pasta fresca se destacan las áreas de Irpinia y Cilento. La ciudad de la pasta por excelencia es Gragnano,​​ cuyos productos de pasta están reconocidos como indicación geográfica protegida (IGP)​ y representan aproximadamente el 14 % de la exportación nacional del sector.​"
"http://es.wikipedia.org/wiki/Pasta_de_Campania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasta_de_Campania"
