"subject","predicate","object"
"http://es.dbpedia.org/resource/Nimbus_7","http://www.w3.org/2000/01/rdf-schema#label","Nimbus 7"
"http://es.dbpedia.org/resource/Nimbus_7","http://www.w3.org/2000/01/rdf-schema#comment","Nimbus 7 (también llamado Nimbus G) fue un satélite meteorológico. Fue el séptimo y último en la series del programa Nimbus."
"http://es.dbpedia.org/resource/Nimbus_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_meteorológicos"
"http://es.dbpedia.org/resource/Nimbus_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1978"
"http://es.dbpedia.org/resource/Nimbus_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/Nimbus_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nimbus_7"
"http://es.dbpedia.org/resource/Nimbus_7","http://dbpedia.org/ontology/wikiPageID",9463152
"http://es.dbpedia.org/resource/Nimbus_7","http://dbpedia.org/ontology/wikiPageRevisionID",129895472
"http://es.dbpedia.org/resource/Nimbus_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.n2yo.com/%3Fs=11080&live=1"
"http://es.dbpedia.org/resource/Nimbus_7","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Nimbus_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nimbus_7?oldid=129895472&ns=0"
"http://es.dbpedia.org/resource/Nimbus_7","http://dbpedia.org/ontology/abstract","Nimbus 7 (también llamado Nimbus G) fue un satélite meteorológico. Fue el séptimo y último en la series del programa Nimbus."
"http://es.wikipedia.org/wiki/Nimbus_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nimbus_7"
