"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares del Reino Unido de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares del Reino Unido de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",8286845
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",105672007
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920?oldid=105672007&ns=14"
"http://es.dbpedia.org/resource/De_Havilland_DH.60_Moth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_del_Reino_Unido_de_los_años_1920"
