"subject","predicate","object"
"http://es.dbpedia.org/resource/Friendly_Fires","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Justin_Somper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Tim_Sherwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Adam_Lallana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Paul_Cattermole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Rou_Reynolds","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Segunda_batalla_de_St_Albans","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Conor_Dunne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/George_Farrell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.wikipedia.org/wiki/St._Albans_(Hertfordshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://www.w3.org/2000/01/rdf-schema#label","St. Albans (Hertfordshire)"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://xmlns.com/foaf/0.1/name","Santa Elba"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hertfordshire"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://es.dbpedia.org/property/bandera","Saint Alban's cross.svg"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://es.dbpedia.org/property/densidad",3192
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://es.dbpedia.org/property/escudo","St Albans COA.svg"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://es.dbpedia.org/property/imagen","StAlbansCathedral-PS02.JPG"
"http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)","http://es.dbpedia.org/property/nombre","Santa Elba"
