"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackallia_biloba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackallia"
"http://es.dbpedia.org/resource/Blackallia_nudiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackallia"
"http://es.dbpedia.org/resource/Cryptandra_nudiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/2000/01/rdf-schema#label","Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://www.w3.org/2000/01/rdf-schema#comment","Blackallia es un género de arbustos perteneciente a la familia Rhamnaceae. Su única especie: Blackallia nudiflora (F.Muell.) Rye & Kellermann, es originaria de Australia Occidental."
"http://es.dbpedia.org/resource/Blackallia","http://xmlns.com/foaf/0.1/name","Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomaderreae"
"http://es.dbpedia.org/resource/Blackallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kellermann"
"http://es.dbpedia.org/resource/Blackallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye"
"http://es.dbpedia.org/resource/Blackallia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/binomial","Blackallia nudiflora"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/binomialAuthority","Rye & Kellermann"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/genus","Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/name","Blackallia"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/species","B. nudiflora"
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/tribus","Pomaderreae"
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/wikiPageID",5111830
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/wikiPageRevisionID",122923696
"http://es.dbpedia.org/resource/Blackallia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Blackallia_nudiflora"
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.Muell."
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Blackallia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
