"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gone_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_Home"
"http://dbpedia.org/resource/Gone_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gone_Home"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/2000/01/rdf-schema#label","Gone Home"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/2000/01/rdf-schema#comment","Gone Home es un videojuego de exploración en primera persona con narración interactiva desarrollado por la compañía Fullbright.​ Fue publicado originalmente para Linux, OS X y Windows en agosto de 2013, y posteriormente para PlayStation 4 y Xbox One en enero de 2016, y para Nintendo Switch en septiembre de 2018. Ambientado en el año 1995, el argumento se centra en la exploración de una vieja mansión en los alrededores de Portland, Oregón, cuyos habitantes están ausentes por razones misteriosas, y en la investigación de lo sucedido mediante la observación de los objetos que se encuentran en la vivienda.​​"
"http://es.dbpedia.org/resource/Gone_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky_z0_"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_exploración"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_motor_Unity"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Gone_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
