"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirk_Coster","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Dirk_Coster","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/TU_Delft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Technische_Universiteit_Delft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Universidad_Tecnica_de_Delft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica de Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Tecnológica de Delft (en neerlandés: Technische Universiteit Delft) es uno de los centros de enseñanza superior más importantes de los Países Bajos y una de las universidades técnicas con más prestigio de Europa y del mundo. Fue fundada el 8 de enero de 1842 con el nombre de Academia Real, que después cambiaría por el de Alta Escuela Técnica (Technische Hogeschool) y finalmente, en 1986, por el de universidad. Desde hace tiempo ha formado buena parte de las personas que facilitan la perpetua lucha contra el mar con, entre otros, la realización del Plan Delta."
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q19t"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://xmlns.com/foaf/0.1/name","Universidad Tecnológica de Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://xmlns.com/foaf/0.1/name","Technische Universiteit Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://xmlns.com/foaf/0.1/logo","http://es.dbpedia.org/resource/Flama_de_Prometeo"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://xmlns.com/foaf/0.1/homepage","http://www.tudelft.nl/"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1842"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_de_Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/IDEA_League"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Climate-KIC"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Partnership_of_a_European_Group_of_Aeronautics_and_Space_UniversitieS"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/estudiantes",21223
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/fundación",1842
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Challenge_the_future."
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Flama_de_Prometeo"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/nombre","Technische Universiteit Delft"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://es.dbpedia.org/property/sigla","TU Delft"
