"subject","predicate","object"
"http://es.dbpedia.org/resource/Rechazo_simple","http://www.w3.org/2000/01/rdf-schema#label","Rechazo simple"
"http://es.dbpedia.org/resource/Rechazo_simple","http://www.w3.org/2000/01/rdf-schema#comment","El rechazo es un tipo de respuesta usado en control de errores. Si se utiliza un  basado en parada y espera y se recibe un NACK o no llega a tiempo el ACK, simplemente se vuelve a enviar la trama o paquete. Si se utiliza un protocolo basado en ventana deslizante lo que se reenvía es todo lo que no haya sido confirmado. De hecho, si disponemos de n bits para numerar las tramas, en un sistema con rechazo simple, el tamaño máximo de la ventana es de  mientras que con rechazo selectivo es de . 
*  Datos: Q1709294"
"http://es.dbpedia.org/resource/Rechazo_simple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sbkd"
"http://es.dbpedia.org/resource/Rechazo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Rechazo_simple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rechazo_simple"
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/wikiPageID",262039
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/wikiPageRevisionID",117349214
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Automatic_repeat_request"
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/ARQ-Protokoll"
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Rechazo_simple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rechazo_simple?oldid=117349214&ns=0"
"http://es.dbpedia.org/resource/Rechazo_simple","http://dbpedia.org/ontology/abstract","El rechazo es un tipo de respuesta usado en control de errores. Si se utiliza un  basado en parada y espera y se recibe un NACK o no llega a tiempo el ACK, simplemente se vuelve a enviar la trama o paquete. Si se utiliza un protocolo basado en ventana deslizante lo que se reenvía es todo lo que no haya sido confirmado. Es un mecanismo fácil de implementar, pero con el inconveniente de que puede darse el caso de reenvíos de tramas que habían llegado bien, con el empeoramiento en el rendimiento del sistema que esto supone (por ejemplo, si de 20 tramas falla la última, el receptor envía un REJ 20 y el emisor envía 20 tramas)Una ventaja de este sistema en escenarios con pocos errores es que no limita tanto el tamaño de la ventana (número de paquetes que se pueden enviar sin esperar confirmación por medio de un ACK) como la estrategia de ventana deslizante.esto perjudica tanto para el que lo recibe como para el que lo da... De hecho, si disponemos de n bits para numerar las tramas, en un sistema con rechazo simple, el tamaño máximo de la ventana es de  mientras que con rechazo selectivo es de . 
*  Datos: Q1709294"
"http://dbpedia.org/resource/Go-Back-N_ARQ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rechazo_simple"
"http://es.wikipedia.org/wiki/Rechazo_simple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rechazo_simple"
