"subject","predicate","object"
"http://es.dbpedia.org/resource/Trymosternus_acutangulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_acutangulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_refleximargo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_refleximargo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_onychinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_onychinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_ariasi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_ariasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://dbpedia.org/resource/Trymosternus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_truncatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_truncatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_negrei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus_negrei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trymosternus"
"http://es.dbpedia.org/resource/Trymosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trymosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trymosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trymosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
