"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Murgas Guerrero"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Murgas Guerrero es un ingeniero agrónomo, empresario y político colombiano nacido en Valledupar​ ​ que se desempeñó como ministro de Agricultura durante el primer año de gobierno del presidente Andrés Pastrana. Su vida empresarial la ha forjado alrededor de los negocios del campo en el departamento del Cesar. Tiene importantes inversiones industriales alrededor de la palma aceitera y en 2007 inauguró la primera planta de Biodiésel derivado de palma en Colombia. Actualmente es el Presidente de la Cámara de Comercio de Barranquilla.​"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://xmlns.com/foaf/0.1/name","Rodrigo Villalba Mosquera"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Andrés_Pastrana_Arango"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valduparenses"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_y_Desarrollo_Rural_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Murgas_Guerrero"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Gómez_Merlano"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Villalba_Mosquera"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://dbpedia.org/ontology/wikiPageID",2536736
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129266600
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Murgas_Guerrero?oldid=129266600&ns=0"
"http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero","http://dbpedia.org/ontology/abstract","Carlos Murgas Guerrero es un ingeniero agrónomo, empresario y político colombiano nacido en Valledupar​ ​ que se desempeñó como ministro de Agricultura durante el primer año de gobierno del presidente Andrés Pastrana. Carlos Murgas Guerrero es uno de los empresarios más reconocidos del agro. Es el heredero de extensas tierras en el departamento del Cesar y uno de los gestores del negocio de la palma de aceite africana en Colombia. Su cercanía con los jefes de Estado es innegable. Fue funcionario de los gobiernos de César Gaviria y Andrés Pastrana, después se convirtió en uno de los bastiones en la Costa Atlántica de la elección de los presidentes Álvaro Uribe y Juan Manuel Santos. Murgas ha sido muy importante para el sector palmero Colombiano, ha sido presidente de Fedepalma y hace pocos años fue nombrado miembro honorífico de su junta directiva. También ha sido representante de Colombia ante la FAO y gerente de la Caja Agraria. Su vida empresarial la ha forjado alrededor de los negocios del campo en el departamento del Cesar. Tiene importantes inversiones industriales alrededor de la palma aceitera y en 2007 inauguró la primera planta de Biodiésel derivado de palma en Colombia. Actualmente es el Presidente de la Cámara de Comercio de Barranquilla.​"
"http://es.wikipedia.org/wiki/Carlos_Murgas_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero"
"http://es.dbpedia.org/resource/Antonio_Gómez_Merlano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero"
"http://es.dbpedia.org/resource/Rodrigo_Villalba_Mosquera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Murgas_Guerrero"
