"subject","predicate","object"
"http://es.dbpedia.org/resource/Doris_Keane","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.wikipedia.org/wiki/Basil_Sydney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/La_isla_del_tesoro_(película_de_1950)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Mary_Ellis","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Basil_Sidney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Basil Sydney"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Basil Sydney (23 de abril de 1894 – 10 de enero de 1968) fue un actor británico que hizo más de cincuenta actuaciones cinematográficas, destacando entre ellas su papel como Claudio en el filme de Laurence Olivier de 1948 Hamlet."
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3l3j"
"http://es.dbpedia.org/resource/Basil_Sydney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Basil_Sydney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Basil_Sydney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Basil_Sydney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basil_Sydney"
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/cónyuge","Doris Keane, Mary Ellis, Joyce Howard,"
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/imdb",842981
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/lugarDeNacimiento","St Osyth, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Basil_Sydney","http://es.dbpedia.org/property/otrosNombres","Basil Sidney"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/wikiPageID",4003601
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",127819852
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/alias","Basil Sidney"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Doris_Keane"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Ellis"
"http://es.dbpedia.org/resource/Basil_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basil_Sydney?oldid=127819852&ns=0"
"http://es.dbpedia.org/resource/Basil_Sydney","http://dbpedia.org/ontology/abstract","Basil Sydney (23 de abril de 1894 – 10 de enero de 1968) fue un actor británico que hizo más de cincuenta actuaciones cinematográficas, destacando entre ellas su papel como Claudio en el filme de Laurence Olivier de 1948 Hamlet."
"http://es.dbpedia.org/resource/Claudio_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Basil_Sydney"
"http://dbpedia.org/resource/Basil_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basil_Sydney"
