"subject","predicate","object"
"http://es.dbpedia.org/resource/(1692)_Subbotina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1693)_Hertzsprung"
"http://es.wikipedia.org/wiki/(1693)_Hertzsprung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1693)_Hertzsprung"
"http://es.dbpedia.org/resource/(1694)_Kaiser","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1693)_Hertzsprung"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#label","(1693) Hertzsprung"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2000/01/rdf-schema#comment","(1693) Hertzsprung es el asteroide número 1693 situado en el cinturón principal. Fue descubierto por el astrónomo Hendrik van Gent desde la  en Johannesburgo, República Sudaficana, el 5 de mayo de 1935. Su designación alternativa es 1935 LA. Está nombrado en honor del astrónomo danés Ejnar Hertzsprung (1873-1967).​"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3l_h"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hendrik_van_Gent"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Meridional_de_Leiden"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1935"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1693)_Hertzsprung"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/afelio",3.56
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/albedo",0.0484
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/anomalíaMedia",313.3
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1692)_Subbotina"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/argumentoPerihelio",235
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hendrik_van_Gent"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/designaciones",1935
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/diámetro","38.67"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/excentricidad",0.2732
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/inclinación",11.94
"http://es.dbpedia.org/resource/(1693)_Hertzsprung","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Johannesburgo"
