"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Francisco Espinosa Maestre"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Espinosa Maestre (Villafranca de los Barros, Badajoz, 1954) es un historiador español, afincado en Sevilla. Ha publicado diversas obras sobre la Segunda República Española, la Guerra Civil Española, la represión franquista y la memoria histórica.​"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Espinosa_Maestre"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/otros","[ejemplar dedicado a: Temas e Problemas em Antropologia]]"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/publicación","Arquivos da Memória"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://es.dbpedia.org/property/título","Francisco Espinosa Maestre, Contra el Olvido. Historia y Memoria de la Guerra Civil"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageID",341115
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageRevisionID",129144030
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://rua.ua.es/dspace/bitstream/10045/5542/1/PYM_04_02.pdf"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanianova.rediris.es/6/dossier/6d007.pdf"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2221675"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324184041/http:/dip-badajoz.es/cultura/ceex/LibroActasVIIICongreso.pdf"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2914416"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/wikiPageLength",8925
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Espinosa_Maestre?oldid=129144030&ns=0"
"http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre","http://dbpedia.org/ontology/abstract","Francisco Espinosa Maestre (Villafranca de los Barros, Badajoz, 1954) es un historiador español, afincado en Sevilla. Ha publicado diversas obras sobre la Segunda República Española, la Guerra Civil Española, la represión franquista y la memoria histórica.​"
"http://es.dbpedia.org/resource/La_columna_de_la_muerte","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre"
"http://es.dbpedia.org/resource/La_columna_de_la_muerte","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre"
"http://es.dbpedia.org/resource/Lluís_Companys","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre"
"http://es.wikipedia.org/wiki/Francisco_Espinosa_Maestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Espinosa_Maestre"
