"subject","predicate","object"
"http://dbpedia.org/resource/Fundoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundoshi"
"http://es.dbpedia.org/resource/Fundoshi","http://www.w3.org/2000/01/rdf-schema#label","Fundoshi"
"http://es.dbpedia.org/resource/Fundoshi","http://www.w3.org/2000/01/rdf-schema#comment","Un fundoshi es una pieza grande de tela que se anuda al cuerpo para formar una especie de calzoncillo o tanga que deja las nalgas al descubierto. Hasta antes de la Segunda Guerra Mundial, el fundoshi fue la prenda de ropa interior para hombres más usada en Japón, sin embargo, rápidamente quedó fuera de uso después de la guerra, con la llegada de la nueva ropa interior al mercado japonés, como las trusas y los bóxers."
"http://es.dbpedia.org/resource/Fundoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sd4q"
"http://es.dbpedia.org/resource/Fundoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa_sintoísta"
"http://es.dbpedia.org/resource/Fundoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Fundoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_interior_masculina"
"http://es.dbpedia.org/resource/Fundoshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundoshi"
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/foto","Japanese traditional swimwear FUNDOSHI red rokushaku back photomodel fthong 1.jpg"
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/foto","Japanese_traditional_swimwear_FUNDOSHI_red_rokushaku_front_photomodel_fthong_1.jpg"
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/texto","Un hombre llevando un Fundoshi rojo - Vista trasera."
"http://es.dbpedia.org/resource/Fundoshi","http://es.dbpedia.org/property/texto","Un hombre llevando un Fundoshi rojo - Vista delantera."
"http://es.dbpedia.org/resource/Fundoshi","http://dbpedia.org/ontology/wikiPageID",221640
"http://es.dbpedia.org/resource/Fundoshi","http://dbpedia.org/ontology/wikiPageRevisionID",124025400
"http://es.dbpedia.org/resource/Fundoshi","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Fundoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundoshi?oldid=124025400&ns=0"
"http://es.dbpedia.org/resource/Fundoshi","http://dbpedia.org/ontology/abstract","Un fundoshi es una pieza grande de tela que se anuda al cuerpo para formar una especie de calzoncillo o tanga que deja las nalgas al descubierto. Hasta antes de la Segunda Guerra Mundial, el fundoshi fue la prenda de ropa interior para hombres más usada en Japón, sin embargo, rápidamente quedó fuera de uso después de la guerra, con la llegada de la nueva ropa interior al mercado japonés, como las trusas y los bóxers."
"http://es.wikipedia.org/wiki/Fundoshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundoshi"
