"subject","predicate","object"
"http://es.dbpedia.org/resource/Bye_Sami","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Bye_Sami","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Julián Rodríguez"
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://dbpedia.org/ontology/wikiPageID",3946580
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",117891864
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",624
"http://es.dbpedia.org/resource/Julián_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Rodríguez?oldid=117891864&ns=0"
"http://es.dbpedia.org/resource/Julián_rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julián_Rodríguez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.wikipedia.org/wiki/Julián_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julian_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julian_rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Rodríguez"
"http://es.dbpedia.org/resource/Julian_rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Rodríguez"
