"subject","predicate","object"
"http://dbpedia.org/resource/Va'aletoa_Sualauvi_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II"
"http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II"
"http://es.wikipedia.org/wiki/Vaaletoa_Sualauvi_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/2000/01/rdf-schema#label","Vaaletoa Sualauvi II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://www.w3.org/2000/01/rdf-schema#comment","Vaʻaletoʻa Eti Sualauvi II (nacido el 29 de abril 1947) es el O le Ao o le Malo (Jefe de Estado) de Samoa, desde el 21 de julio de 2017.​ Ostenta el título de Tuimalealiʻifano desde 1977.​ También ostenta los títulos de Tui Aʻana y Tamaʻaiga."
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://xmlns.com/foaf/0.1/name","Sualauvi II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Australiana"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Samoa"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaaletoa_Sualauvi_II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Australiana"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/almamáter","Malua Theological College"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/O_le_Ao_o_le_Malo"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/cónyuge","Masiofo Faamausili Leinafo"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Samoa.svg"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/inicio","(Interino: 11 de mayo-20 de junio de 2007)"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/nacionalidad","Samoana"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/nombre","Sualauvi II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/nombreCompleto","Vaaletoa Eti Sualauvi II"
"http://es.dbpedia.org/resource/Vaaletoa_Sualauvi_II","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Policía"
