"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Bowes-Lyon_(1855_1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Bowes-Lyon"
"http://es.dbpedia.org/resource/Claudio_Bowes-Lyon_(1855–1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Bowes-Lyon"
"http://es.dbpedia.org/resource/Claudio_Bowes_Lyon_(1855_1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Bowes-Lyon"
"http://es.dbpedia.org/resource/Claudio_Bowes_Lyon_(1855–1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Bowes-Lyon"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Bowes-Lyon","http://www.w3.org/2000/01/rdf-schema#label","Claude Bowes-Lyon"
