"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahr_al-Gazal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahr_el_Ghazal"
"http://dbpedia.org/resource/Bahr_el_Ghazal_(region_of_South_Sudan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahr_el_Ghazal"
"http://es.wikipedia.org/wiki/Bahr_el_Ghazal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahr_el_Ghazal"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/2000/01/rdf-schema#label","Bahr el Ghazal"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/2000/01/rdf-schema#comment","El Bahr el Ghazal es una región del oeste de Sudán del Sur. Su nombre proviene del río Bahr el Ghazal."
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yck"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://xmlns.com/foaf/0.1/name","Localización en Sudán del Sur"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://xmlns.com/foaf/0.1/name","Bahr el Ghazal"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahr_el_Ghazal"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/horario","EAT"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/mapa","SSudan-BAG.png"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/nombre","Bahr el Ghazal"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/pieMapa","Localización en Sudán del Sur"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/población",2722987
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/superficie",21078557
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://es.dbpedia.org/property/unidad","Región"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/wikiPageID",6629424
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/wikiPageRevisionID",126505151
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514083220/http:/www.bartleby.com/65/ba/BahrelGh.html"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/populationTotal",2722987
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_África_Oriental"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahr_el_Ghazal?oldid=126505151&ns=0"
"http://es.dbpedia.org/resource/Bahr_el_Ghazal","http://dbpedia.org/ontology/abstract","El Bahr el Ghazal es una región del oeste de Sudán del Sur. Su nombre proviene del río Bahr el Ghazal."
