"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Bubi_(partido)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Edmundo_Bossio"
"http://es.dbpedia.org/resource/Unión_Bubi_(partido)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Edmundo_Bossio"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Bossio"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Bossio Dioko, o también Edmundo Dioco Bosio (Rebola, Fernando Poo, 22 de noviembre de 1922​- † Malabo, 21 de febrero de 1975),​ fue un agricultor​​ y político ecuatoguineano, primer vicepresidente tras la independencia del país. Se caracterizó por la defensa de los intereses del grupo sociocultural bubi."
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://xmlns.com/foaf/0.1/name","Edmundo Bossio Dioko"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebolenses"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_ecuatoguineanos"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_Bossio"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamentarismo_español"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/distrito","Representante de la  Diputación Provincial de Fernando Poo"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/escudo","COA Spain 1945 1977.svg"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/escudo","Coat of arms of Equatorial Guinea.svg"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/final",1971
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/nombre","Edmundo Bossio Dioko"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Bubi_(partido)"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Macías_Nguema"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Eyegue"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/wikiPageID",1551072
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/wikiPageRevisionID",128776792
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/wikiPageLength",8254
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Union_Bubi"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Eyegue"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_Bossio?oldid=128776792&ns=0"
"http://es.dbpedia.org/resource/Edmundo_Bossio","http://dbpedia.org/ontology/abstract","Edmundo Bossio Dioko, o también Edmundo Dioco Bosio (Rebola, Fernando Poo, 22 de noviembre de 1922​- † Malabo, 21 de febrero de 1975),​ fue un agricultor​​ y político ecuatoguineano, primer vicepresidente tras la independencia del país. Se caracterizó por la defensa de los intereses del grupo sociocultural bubi."
"http://es.wikipedia.org/wiki/Edmundo_Bossio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Bossio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea_Ecuatorial_de_1968","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Edmundo_Bossio"
