"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adela_Neffa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adela_Neffa"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/2000/01/rdf-schema#label","Adela Neffa"
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/2000/01/rdf-schema#comment","Adela Neffa (San Juan, Argentina, 15 de junio de 1922-9 de junio de 2019)​ fue una escultora argentina nacionalizada uruguaya."
"http://es.dbpedia.org/resource/Adela_Neffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Uruguay"
"http://es.dbpedia.org/resource/Adela_Neffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Adela_Neffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Uruguay"
"http://es.dbpedia.org/resource/Adela_Neffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_(capital)"
"http://es.dbpedia.org/resource/Adela_Neffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_Neffa"
"http://es.dbpedia.org/resource/Adela_Neffa","http://dbpedia.org/ontology/wikiPageID",7335091
"http://es.dbpedia.org/resource/Adela_Neffa","http://dbpedia.org/ontology/wikiPageRevisionID",117647133
"http://es.dbpedia.org/resource/Adela_Neffa","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Adela_Neffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adela_Neffa?oldid=117647133&ns=0"
"http://es.dbpedia.org/resource/Adela_Neffa","http://dbpedia.org/ontology/abstract","Adela Neffa (San Juan, Argentina, 15 de junio de 1922-9 de junio de 2019)​ fue una escultora argentina nacionalizada uruguaya."
"http://dbpedia.org/resource/Adela_Neffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adela_Neffa"
