"subject","predicate","object"
"http://es.dbpedia.org/resource/Gredilla_La_Polera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gredilla_la_Polera"
"http://es.dbpedia.org/resource/Gredilla_la_polera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gredilla_la_Polera"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/2000/01/rdf-schema#label","Gredilla la Polera"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://www.w3.org/2000/01/rdf-schema#comment","Gredilla la Polera es un antiguo municipio, código INE-09147, en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situada en la comarca de Alfoz de Burgos y en la actualidad es una Entidad Local Menor dependiente del Ayuntamiento de Merindad de Río Ubierna."
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://xmlns.com/foaf/0.1/name","Gredilla la Polera"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://xmlns.com/foaf/0.1/homepage","http://www.merindadderioubierna.com/"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubierna"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gredilla_la_Polera"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://es.dbpedia.org/property/cp",9141
"http://es.dbpedia.org/resource/Gredilla_la_Polera","http://es.dbpedia.org/property/distancia",23
