"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Dallas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Barrios"
"http://es.wikipedia.org/wiki/Michael_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Barrios"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Michael Barrios"
"http://es.dbpedia.org/resource/Michael_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Michael David Barrios Puerta (Barranquilla, Colombia; 21 de abril de 1991) es un futbolista colombiano. Juega de delantero y su equipo actual es el FC Dallas de la MLS de Estados Unidos."
"http://es.dbpedia.org/resource/Michael_Barrios","http://xmlns.com/foaf/0.1/name","Michael David Barrios Puerta"
"http://es.dbpedia.org/resource/Michael_Barrios","http://xmlns.com/foaf/0.1/name","Michael Barrios"
"http://es.dbpedia.org/resource/Michael_Barrios","http://xmlns.com/foaf/0.1/nick","Diablito"
