"subject","predicate","object"
"http://es.dbpedia.org/resource/Annita_Malfatti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anita_Malfatti"
"http://dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Malfatti"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/2000/01/rdf-schema#label","Anita Malfatti"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/2000/01/rdf-schema#comment","Anita Catarina Malfattiga (São Paulo, 2 de diciembre de 1889 – São Paulo, 6 de noviembre de 1964) fue una pintora brasileña, considerada la introductora de las vanguardias europeas y estadounidenses en Brasil."
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c9kt"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://xmlns.com/foaf/0.1/name","Anita Malfatti"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Presbiteriana_Mackenzie"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Brasil"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Malfatti"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/fechaDeFallecimiento",74
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/imagen","Anita Malfatti jovem .jpg"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/lugarDeFallecimiento",", ibíd."
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/lugarDeNacimiento",", San Pablo"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/nacionalidad","brasileña"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/nombre","Anita Malfatti"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/pieDeImagen","Anita Malfatti a los 23 años"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo_(ciudad)"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageID",1249128
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageRevisionID",130465990
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehman.cuny.edu/ciberletras/v08/harrison.html"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehman.cuny.edu/ciberletras/v08/torso.html"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macvirtual.usp.br/MAC/templates/projetos/ipamproject_eng/img17.asp"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/wikiPageLength",5988
"http://es.dbpedia.org/resource/Anita_Malfatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Malfatti?oldid=130465990&ns=0"
"http://es.dbpedia.org/resource/Anita_Malfatti","http://dbpedia.org/ontology/abstract","Anita Catarina Malfattiga (São Paulo, 2 de diciembre de 1889 – São Paulo, 6 de noviembre de 1964) fue una pintora brasileña, considerada la introductora de las vanguardias europeas y estadounidenses en Brasil. La exposición que llevó a cabo en São Paulo en 1917-1918 fue en su momento muy controvertida, ya que tanto por el estilo como por los temas abordados resultó revolucionaria para las expectativas artísticas de los brasileños. Fue muy importante también su participación en la Semana de Arte Moderno, celebrada en São Paulo en febrero de 1922 y considerada el acto inicial del Modernismo brasileño."
