"subject","predicate","object"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/2000/01/rdf-schema#label","Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/2000/01/rdf-schema#comment","Nançois-sur-Ornain  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdsqw"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://xmlns.com/foaf/0.1/name","Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/códigoPostal",55500
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/dirigentesNombres","Gérard Mathieu"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/elevaciónAlta",364
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/elevaciónBaja",212
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/nombre","Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/población",421
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superficie",798
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ligny-en-Barrois"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/wikiPageID",2856879
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/wikiPageRevisionID",120277715
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108124455/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55372-COM"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/populationTotal",421
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/postalCode","55500"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nançois-sur-Ornain?oldid=120277715&ns=0"
"http://es.dbpedia.org/resource/Nançois-sur-Ornain","http://dbpedia.org/ontology/abstract","Nançois-sur-Ornain  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.dbpedia.org/resource/Nancois-sur-Ornain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nancois_sur-Ornain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nancois_sur_Ornain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois_sur-Ornain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nançois-sur-Ornain"
"http://es.dbpedia.org/resource/Nançois_sur_Ornain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nançois-sur-Ornain"
