"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Diables_Noirs"
"http://es.dbpedia.org/resource/Destin_Onka_Malonga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Diables_Noirs"
"http://dbpedia.org/resource/CSMD_Diables_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diables_Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Diables Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/2000/01/rdf-schema#comment","El CSM Diables Noirs es un equipo de fútbol de la República del Congo que pertenece a la Primera División del Congo, la competencia de fútbol más importante del país."
"http://es.dbpedia.org/resource/Diables_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwj8m"
"http://es.dbpedia.org/resource/Diables_Noirs","http://xmlns.com/foaf/0.1/name","CSM Diables Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://xmlns.com/foaf/0.1/name","Club Sportif Multidisciplinaire Diables Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1950"
"http://es.dbpedia.org/resource/Diables_Noirs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazzaville"
"http://es.dbpedia.org/resource/Diables_Noirs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_República_del_Congo"
"http://es.dbpedia.org/resource/Diables_Noirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diables_Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/capacidad",33037
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_del_Congo"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alphonse_Massemba-Débat"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Congo"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/nombre","CSM Diables Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/nombreCompleto","Club Sportif Multidisciplinaire Diables Noirs"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternB","_bvb1516h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternB","_penarol18h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternLa","_penarol18h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternLa","_bvb1617h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternRa","_penarol18h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternRa","_bvb1617h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternSh","_pumablack"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/patternSh","_penarol18h"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/shorts","FFFf00"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/socks","FFFf00"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/títulos",7
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/títulos",8
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brazzaville"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/último",2011
"http://es.dbpedia.org/resource/Diables_Noirs","http://es.dbpedia.org/property/último",2018
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageID",5147315
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageRevisionID",120814161
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kongfound.html"
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/congo/diables-noirs/3877/"
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kongchamp.html"
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kongcuphist.html"
"http://es.dbpedia.org/resource/Diables_Noirs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310103828/http:/scoreshelf.com/ggbb/en/Diables_Noirs_Brazz"
