"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Cantautores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Cantautores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",1338628
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",100570655
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantautores_de_Guatemala?oldid=100570655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Ricardo_Arjona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Peña_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Guatemala"
