"subject","predicate","object"
"http://es.dbpedia.org/resource/All_the_Things_She_Said","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/All_the_Things_She_Said","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Show_Me_Love"
"http://dbpedia.org/resource/Show_Me_Love_(t.A.T.u._song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.wikipedia.org/wiki/Show_Me_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Show_Me_Love"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/2000/01/rdf-schema#label","Show Me Love"
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Show Me Love» es una canción del dúo ruso t.A.T.u, fue lanzado como sencillo promocional en las estaciones de radio, se suponía que debía ser el tercer sencillo de 200 km/h in the Wrong Lane después de All the Things She Said y Not Gonna Get Us sin embargo Interscope eligió How Soon Is Now? como sencillo, su transmisión radial fue solo en Polonia. La cantante china Emme Wong hizo una versión de esta canción pero traducido a su idioma oficial."
"http://es.dbpedia.org/resource/Show_Me_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch538_"
"http://es.dbpedia.org/resource/Show_Me_Love","http://xmlns.com/foaf/0.1/name","Show Me Love"
"http://es.dbpedia.org/resource/Show_Me_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Show_Me_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_t.A.T.u."
"http://es.dbpedia.org/resource/Show_Me_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Show_Me_Love"
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sergio_Galoyan"
"http://es.dbpedia.org/resource/Show_Me_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Valeriy_Polienko"
