"subject","predicate","object"
"http://es.dbpedia.org/resource/Marmosa_lanuda_de_pelo_largo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marmosa_demerarae"
"http://dbpedia.org/resource/Woolly_mouse_opossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmosa_demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/2000/01/rdf-schema#label","Marmosa demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://www.w3.org/2000/01/rdf-schema#comment","La marmosa lanuda de pelo largo (Marmosa demerarae) es una especie de marsupial del género Marmosa de la familia de los didelfimorfos.​ Habita en Sudamérica.Tiene hábitos nocturnos y arborícolas y la hembra carece de marsupio.​"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://xmlns.com/foaf/0.1/name","Marmosa demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmosa_demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marmosa"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/name","Marmosa demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/species","Marmosa demerarae"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Metatheria"
