"subject","predicate","object"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/2000/01/rdf-schema#label","If You're Feeling Sinister: Live at the Barbican"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://www.w3.org/2000/01/rdf-schema#comment","If You're Feeling Sinister: Live at the Barbican es un álbum en directo de la banda de música pop escocesa Belle and Sebastian.​"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Belle_and_Sebastian"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You're_Feeling_Sinister:_Live_at_the_Barbican"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/actual","If You're Feeling Sinister: Live at the Barbican"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Push_Barman_to_Open_Old_Wounds"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Belle_and_Sebastian"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rough_Trade_Records"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/duración","2691.0"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/grabación",25
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/nombre","If You're Feeling Sinister: Live at the Barbican"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Life_Pursuit"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Belle_and_Sebastian"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://es.dbpedia.org/property/tipo","álbum en directo"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/wikiPageID",7608891
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/wikiPageRevisionID",119153421
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/Work/runtime","44.85"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/runtime",2691.0
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/title","If You're Feeling Sinister: Live at the Barbican"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister:_Live_at_the_Barbican","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Belle_and_Sebastian"
