"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924"
"http://dbpedia.org/resource/Chile_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Chile en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#comment","Chile compitió en los Juegos Olímpicos de París 1924 en París, Francia. Fue la cuarta participación de ese país en unos Juegos Olímpicos de verano. Compitieron 13 deportistas chilenos en 5 deportes."
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1924"
