"subject","predicate","object"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/2000/01/rdf-schema#label","Ever Veloza"
"http://es.dbpedia.org/resource/Ever_Veloza","http://www.w3.org/2000/01/rdf-schema#comment","José Everth Veloza García (Trujillo, Valle del Cauca, 1967), alias ""HH"", ""Hernán Hernández"", ""Carepollo"" o ""El Mono Veloza"", es un exparamilitar colombiano y exnarcotraficante que hizo parte de las Autodefensas Unidas de Colombia (AUC). Hermano de Diego Alejandro Veloza Torres. Fue extraditado a Estados Unidos el 5 de marzo de 2009 después de confesar en Colombia alrededor de 3.000 crímenes.​ Ingresó al proceso de desmovilización con el gobierno pero dejó de acudir a las reuniones de Santa Fe de Ralito."
"http://es.dbpedia.org/resource/Ever_Veloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_y_detenidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ever_Veloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillenses"
"http://es.dbpedia.org/resource/Ever_Veloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_AUC"
"http://es.dbpedia.org/resource/Ever_Veloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_Colombia"
"http://es.dbpedia.org/resource/Ever_Veloza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ever_Veloza"
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/accessdate",15
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/date",6
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/date",2
