"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_yapese","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Mormonismo"
"http://es.dbpedia.org/resource/Colonia_Morelos","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mormonismo"
"http://es.dbpedia.org/resource/Mormonismo","http://www.w3.org/2000/01/rdf-schema#label","Mormonismo"
"http://es.dbpedia.org/resource/Mormonismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fns"
"http://es.dbpedia.org/resource/Mormonismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mormonismo"
"http://es.dbpedia.org/resource/Mormonismo","http://dbpedia.org/ontology/wikiPageID",33873
"http://es.dbpedia.org/resource/Mormonismo","http://dbpedia.org/ontology/wikiPageRevisionID",108449999
"http://es.dbpedia.org/resource/Mormonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Mormonismo","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Mormonismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mormonismo?oldid=108449999&ns=0"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mormonismo"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mormonismo"
"http://es.wikipedia.org/wiki/Mormonismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mormonismo"
"http://es.dbpedia.org/resource/Robert_Foster_Bennett","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Mormonismo"
"http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter-Day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mormonismo"
