"subject","predicate","object"
"http://es.dbpedia.org/resource/Crambe_cordifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_gomerae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_scaberrima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_hispanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_maritima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://dbpedia.org/resource/Crambe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_pritzelii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/2000/01/rdf-schema#label","Crambe"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/2000/01/rdf-schema#comment","Crambe es un género de plantas con flores perteneciente a la familia Brassicaceae.​ Es nativo de Europa, sudoeste y Asia central y este de África. Incluye la especie Crambe maritima, cultivada como hojas comestibles, Crambe cordifolia que es cultivada como hierba perenne y Crambe abyssinica, que se cultiva porque sus semillas producen un aceite similar al de las ballenas. Las especies Crambe son usadas como comida por las larvas de algunas especies de Lepidopteras."
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c6h3"
"http://es.dbpedia.org/resource/Crambe","http://xmlns.com/foaf/0.1/name","Crambe"
"http://es.dbpedia.org/resource/Crambe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crambe"
"http://es.dbpedia.org/resource/Crambe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crambe"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/genus","Crambe"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/imageCaption","Crambe maritima"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/name","Crambe"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Crambe","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/wikiPageID",1062053
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/wikiPageRevisionID",120873969
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=22669"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Crambe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crambe?oldid=120873969&ns=0"
"http://es.dbpedia.org/resource/Crambe","http://dbpedia.org/ontology/abstract","Crambe es un género de plantas con flores perteneciente a la familia Brassicaceae.​ Es nativo de Europa, sudoeste y Asia central y este de África. Incluye la especie Crambe maritima, cultivada como hojas comestibles, Crambe cordifolia que es cultivada como hierba perenne y Crambe abyssinica, que se cultiva porque sus semillas producen un aceite similar al de las ballenas. Las especies Crambe son usadas como comida por las larvas de algunas especies de Lepidopteras."
"http://es.dbpedia.org/resource/Crambe_hispanica_subsp._abyssinica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_arborea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_strigosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
"http://es.wikipedia.org/wiki/Crambe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crambe"
"http://es.dbpedia.org/resource/Crambe_santosii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crambe"
