"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Fabiola-Donación_Mariano_Bellver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Bellver"
"http://es.wikipedia.org/wiki/Museo_Bellver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Bellver"
"http://es.dbpedia.org/resource/Colección_Bellver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Bellver"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/2000/01/rdf-schema#label","Museo Bellver"
"http://es.dbpedia.org/resource/Museo_Bellver","http://www.w3.org/2000/01/rdf-schema#comment","El museo Bellver, denominado oficialmente Casa Fabiola-Donación Mariano Bellver mientras no obtenga la catalogación oficial de museo, es un espacio museístico en la ciudad de Sevilla que expone la colección de más de 500 obras de arte que el coleccionista Mariano Bellver donó al Ayuntamiento de Sevilla y en la que destaca la pintura costumbrista sevillana.Se encuentra situado en la denominada «Casa Fabiola», un reformado palacete del siglo XVI en el centro de la ciudad, y dispone de 13 salas expositivas. Su apertura oficial se realizó el 11 de octubre de 2018​​, un mes antes del fallecimiento del donante."
"http://es.dbpedia.org/resource/Museo_Bellver","http://xmlns.com/foaf/0.1/name","Museo Bellver"
"http://es.dbpedia.org/resource/Museo_Bellver","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/museobellver%3Flang=es"
"http://es.dbpedia.org/resource/Museo_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Casco_Antiguo"
"http://es.dbpedia.org/resource/Museo_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
