"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_C","http://www.w3.org/2000/01/rdf-schema#label","Banda C"
"http://es.dbpedia.org/resource/Banda_C","http://www.w3.org/2000/01/rdf-schema#comment","La Banda C es un rango del espectro electromagnético de las microondas que comprende frecuencias de entre 3,7 y 4,2 GHz y desde 5,9 hasta 6,4 GHz. Fue el primer rango de frecuencia utilizado en operación transmisiones satelitales. Básicamente el satélite actúa como repetidor, recibiendo las señales en la parte alta de la banda y reemitiéndolas hacia la Tierra en la banda baja, con una diferencia de frecuencia de 2,225 MHz. Normalmente se usa polarización horizontal y vertical, para duplicar el número Canal de servicios sobre la misma frecuencia, aunque en algunos casos se utiliza la polarización circular. Además, un segundo Camión Unidad Móvil Satelital para la frecuencia 3,9 GHz."
"http://es.dbpedia.org/resource/Banda_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kczx"
"http://es.dbpedia.org/resource/Banda_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectro_de_radiofrecuencia"
"http://es.dbpedia.org/resource/Banda_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_C"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/datos",7.5
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/datos","Bandas G/H  , SHF"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/datos",4
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/etiqueta","Rango de frecuencia"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/etiqueta","Rango de onda"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/etiqueta","Bandas relacionadas"
"http://es.dbpedia.org/resource/Banda_C","http://es.dbpedia.org/property/titulo","IEEE Banda C"
"http://es.dbpedia.org/resource/Banda_C","http://dbpedia.org/ontology/wikiPageID",282614
"http://es.dbpedia.org/resource/Banda_C","http://dbpedia.org/ontology/wikiPageRevisionID",126508057
"http://es.dbpedia.org/resource/Banda_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717223138/http:/www.enabierto.es/2012/04/por-que-se-usa-la-banda-c-en-los-paises.html"
"http://es.dbpedia.org/resource/Banda_C","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Banda_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_C?oldid=126508057&ns=0"
"http://es.dbpedia.org/resource/Banda_C","http://dbpedia.org/ontology/abstract","La Banda C es un rango del espectro electromagnético de las microondas que comprende frecuencias de entre 3,7 y 4,2 GHz y desde 5,9 hasta 6,4 GHz. Fue el primer rango de frecuencia utilizado en operación transmisiones satelitales. Básicamente el satélite actúa como repetidor, recibiendo las señales en la parte alta de la banda y reemitiéndolas hacia la Tierra en la banda baja, con una diferencia de frecuencia de 2,225 MHz. Normalmente se usa polarización horizontal y vertical, para duplicar el número Canal de servicios sobre la misma frecuencia, aunque en algunos casos se utiliza la polarización circular. Además, un segundo Camión Unidad Móvil Satelital para la frecuencia 3,9 GHz. Ya que el diámetro de una antena debe ser proporcional a la longitud de onda de la onda que recibe, la Banda C exige antenas mayores que las de la Banda Ku. Aunque esto no es un problema mayor para instalaciones permanentes, los platos de Banda C imponen limitaciones para camiones SNG, DSNG (Satellite News Gathering, Digital Satellite News Gathering, -o Contribución de Noticias por Satélite- camiones diseñados y equipados para enviar una señal a un satélite). Comparado con la Banda Ku, la Banda C es más confiable bajo condiciones adversas, principalmente lluvia fuerte y granizo. Al mismo tiempo, las frecuencias de Banda C están más congestionadas y son más vulnerables hacia interferencia terrestre."
"http://es.dbpedia.org/resource/Banda_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/C-band","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/EUTELSAT_113_West_A","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Musketball","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.wikipedia.org/wiki/Banda_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_C"
"http://dbpedia.org/resource/C_band_(IEEE)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Eutelsat_117_West_A","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Solidaridad_I","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Mexsat_3","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/C-SPAN","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/Syfy","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Banda_C"
