"subject","predicate","object"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: Zoroark: El Maestro de Ilusiones"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://www.w3.org/2000/01/rdf-schema#comment","Pocket Monsters Diamond and Pearl Genei no Hasha Zoroark (劇場版ポケットモンスターダイヤモンド＆パール 幻影の覇者 ゾロアーク Gekijoban Poketto Monsuta Daiyamondo & Paru: Genei no Hasha Zoroāku?, Pocket Monster Diamante y Perla la Película: El maestro de las ilusiones, Zoroark), conocida en Estados Unidos como Zoroark: Master of Illusions, es la decimotercera película basada en el anime de Pokémon y se distribuyó en todos los cines japoneses a partir del 10 de julio de 2010.​"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://xmlns.com/foaf/0.1/name","Zoroark: El Maestro de Ilusiones (HispanoaméricayEspaña)"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://xmlns.com/foaf/0.1/name","Gekijoban Pocket Monsters Diamond and Pearl: Genei No Hasha Zoroark"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://xmlns.com/foaf/0.1/name","劇場版ポケットモンスターダイヤモンド＆パール 幻影の覇者 ゾロアーク"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2010"
"http://es.dbpedia.org/resource/Pokémon:_Zoroark:_El_Maestro_de_Ilusiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pokémon"
