"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://www.w3.org/2000/01/rdf-schema#label","Vestiduras litúrgicas cristianas"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://www.w3.org/2000/01/rdf-schema#comment","Las vestiduras litúrgicas son las que usan los religiosos para el ministerio del altar. Los hábitos que se usaban antiguamente en el ministerio del altar solo se distinguían de los ordinarios o civiles por su mayor aseo y por el color, y con el trascurso del tiempo ha sido cuando se han destinado para la celebración de los sagrados misterios, ciertos hábitos especiales con algunas significaciones místicas. Dece Fleury que la casulla era un vestido vulgar en tiempo de San Agustín, que la dalmática se usaba desde la época del emperador Valeriano y que la estola era una especie de capa que llevaban hasta las mujeres. Nosotros la hemos confundido, dice, con el orarium, que era una tira de lienzo de que se servían los que querían estar limpios, para enjugarse el sudor del cuello y del rostro; p"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zp3k"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestiduras_litúrgicas_romanas"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestiduras_litúrgicas_cristianas"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://dbpedia.org/ontology/wikiPageID",6253271
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://dbpedia.org/ontology/wikiPageRevisionID",126679198
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA58&dq=diccionario&id=M45fvPKWnAIC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://dbpedia.org/ontology/wikiPageLength",8956
"http://es.dbpedia.org/resource/Vestiduras_litúrgicas_cristianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestiduras_litúrgicas_cristianas?oldid=126679198&ns=0"
