"subject","predicate","object"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/2000/01/rdf-schema#label","Vullnet Basha"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/2000/01/rdf-schema#comment","Vullnet Xhevat Basha (Lausana, Cantón de Vaud, Suiza, 11 de julio de 1990), conocido deportivamente como Basha, es un futbolista suizo de origen kosovar.​ Se desempeña como mediocentro en la Wisła Cracovia de la Ekstraklasa."
"http://es.dbpedia.org/resource/Vullnet_Basha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8h60"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://xmlns.com/foaf/0.1/name","Vullnet Xhevat Basha"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://xmlns.com/foaf/0.1/name","Basha"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UCAM_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lausanne_Sports"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vullnet_Basha"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wisła_Cracovia"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/debutInternacional",2013
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/equipos","* F. C. Lausanne Sports 
* Grasshopper 
* Neuchâtel Xamax F. C. 
* F. C. Sion 
* Real Zaragoza 
* S. D. Ponferradina 
* UCAM Murcia Club de Fútbol 
* Wisła Cracovia"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/nombre","Basha"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/nombrecompleto","Vullnet Xhevat Basha"
