"subject","predicate","object"
"http://es.dbpedia.org/resource/Courage_(álbum_de_Céline_Dion)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Courage_(álbum_de_Céline_Dion)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/As_If","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/As_If","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/As_If","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Hurts_2B_Human","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Hurts_2B_Human","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Nothing's_Real","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Electra_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Electra_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/End_of_Night","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/End_of_Night","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/End_of_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/End_of_Night","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/The_Wanted_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Streets_of_Gold","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Fire_Meet_Gasoline","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Back_in_Brazil","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/You've_Changed","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/You've_Changed","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Kylie_The_Albums_-_2000/2010","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Circus_(álbum_de_Britney_Spears)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Circus_(álbum_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Closer_(canción_de_Tegan_and_Sara)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Love_Is_Dead_(álbum_de_Chvrches)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Shakira_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Shakira_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/The_Truth_About_Love_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/X_(álbum_de_Kylie_Minogue)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Hard_out_Here","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Hard_out_Here","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Hard_out_Here","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Piece_by_Piece","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Supermodel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/This_Is_Acting","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/We_Are_Born","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/We_Are_Born","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Blow_Me_(One_Last_Kiss)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Communion_(álbum_de_Years_&_Years)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/DAMN.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/DAMN.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/F.U.E.P.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.wikipedia.org/wiki/Greg_Kurstin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Kurstin"
