"subject","predicate","object"
"http://es.dbpedia.org/resource/Paipai","http://es.dbpedia.org/property/ole","http://es.dbpedia.org/resource/Idioma_paipai"
"http://dbpedia.org/resource/Paipai_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_paipai"
"http://es.wikipedia.org/wiki/Idioma_paipai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_paipai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/2000/01/rdf-schema#label","Idioma paipai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/2000/01/rdf-schema#label","Paipai, Akwa'ala"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/2000/01/rdf-schema#comment","El idioma paipai (también: akwa'ala o jaspuy pai, AFI /xaspuj pai/)​ es una lengua perteneciente a la familia lingüística yumano-cochimí, que ha sido incluida en la controvertida macrofamilia hokana. Es hablado por unas pocas decenas de personas que habitan en el municipio de Ensenada, en el centro-sur del estado mexicano de Baja California. El idioma paipai ha sido documentado por Judith Joel y Mauricio Martines. Mixco, que han publicado varios textos sobre su sintaxis, gramática y morfología. También con un gran corazón"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwy5n"
"http://es.dbpedia.org/resource/Idioma_paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_paipai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_paipai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/capítulo","Características tipológicas de las lenguas yumanas"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/familia","Idioma paipai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/familia","Yumano-cochimíes
 Pai"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/h","No en los 100 mayores"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/hablantes",162
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/iso","ppi"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/iso","ninguno"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/nombre","Mauricio J."
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/nombre","Paipai, Akwa'ala"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/oficial","tiene reconocimiento como idioma por medio de la Ley General de Derechos Lingüísticos de los Pueblos Indígenas"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/título","Estudios de lingüística y sociolongüística"
"http://es.dbpedia.org/resource/Idioma_paipai","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/wikiPageID",627470
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/wikiPageRevisionID",121077281
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611011220/http:/www.diputados.gob.mx/LeyesBiblio/pdf/257.pdf"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/wikiPageLength",3267
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/iso6391Code","ninguno"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/iso6392Code","ninguno"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/iso6393Code","ppi"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Idioma_paipai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_paipai?oldid=121077281&ns=0"
"http://es.dbpedia.org/resource/Idioma_paipai","http://dbpedia.org/ontology/abstract","El idioma paipai (también: akwa'ala o jaspuy pai, AFI /xaspuj pai/)​ es una lengua perteneciente a la familia lingüística yumano-cochimí, que ha sido incluida en la controvertida macrofamilia hokana. Es hablado por unas pocas decenas de personas que habitan en el municipio de Ensenada, en el centro-sur del estado mexicano de Baja California. El idioma paipai ha sido documentado por Judith Joel y Mauricio Martines. Mixco, que han publicado varios textos sobre su sintaxis, gramática y morfología. También con un gran corazón"
