"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Conhelo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Ceriola"
"http://es.dbpedia.org/resource/Estación_Rucanelo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Ceriola"
"http://es.dbpedia.org/resource/Estación_Rucanelo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Ceriola"
"http://es.wikipedia.org/wiki/Apeadero_Ceriola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_Ceriola"
"http://es.dbpedia.org/resource/Estación_Ceriola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Ceriola"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Ceriola"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/2000/01/rdf-schema#comment","Ceriola era un apeadero ferroviario ubicado en las áreas rurales del departamento Conhelo, provincia de La Pampa, Argentina."
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://xmlns.com/foaf/0.1/name","Ceriola"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_Argentina"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Conhelo"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Ceriola"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rucanelo"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/fin","Estación General Pico"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/inaugurada",1909
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/inicio","Estación Telén"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/nombre","Ceriola"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/pk",619.5
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Conhelo"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Conhelo"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/uso","Sin uso"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/wikiPageID",4491264
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/wikiPageRevisionID",125278477
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/openingYear","1909"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferroexpreso_Pampeano"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Conhello"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rucanelo"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_Ceriola?oldid=125278477&ns=0"
"http://es.dbpedia.org/resource/Apeadero_Ceriola","http://dbpedia.org/ontology/abstract","Ceriola era un apeadero ferroviario ubicado en las áreas rurales del departamento Conhelo, provincia de La Pampa, Argentina."
