"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kak_ik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kak_ik"
"http://es.dbpedia.org/resource/Kak_ik","http://www.w3.org/2000/01/rdf-schema#label","Kak ik"
"http://es.dbpedia.org/resource/Kak_ik","http://www.w3.org/2000/01/rdf-schema#comment","El Kak ik es una sopa de chompipe (una clase de pavo) típica de la gastronomía de Guatemala. Es una comida de origen prehispánico. El nombre es de origen maya: deriva de las palabras q'eqchi' kak (rojo) e ik (caliente o muy picante).​ En el año 2007 fue declarado parte del Patrimonio Cultural Inmaterial de la Nación.​ Aunque presenta variaciones regionales, la receta tradicional de la región de Las Verapaces incluye chompipe, ajo, cebolla, hierba buena, cilantro y hojas de zamat.​ El Color Rojo se debe al Achiote molido."
"http://es.dbpedia.org/resource/Kak_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Guatemala"
"http://es.dbpedia.org/resource/Kak_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kak_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Kak_ik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kak_ik"
"http://es.dbpedia.org/resource/Kak_ik","http://es.dbpedia.org/property/imagen","Kak ik.png"
"http://es.dbpedia.org/resource/Kak_ik","http://es.dbpedia.org/property/origen","Prehispánica"
"http://es.dbpedia.org/resource/Kak_ik","http://dbpedia.org/ontology/wikiPageID",6370309
"http://es.dbpedia.org/resource/Kak_ik","http://dbpedia.org/ontology/wikiPageRevisionID",121850753
"http://es.dbpedia.org/resource/Kak_ik","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Kak_ik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kak_ik?oldid=121850753&ns=0"
"http://es.dbpedia.org/resource/Kak_ik","http://dbpedia.org/ontology/abstract","El Kak ik es una sopa de chompipe (una clase de pavo) típica de la gastronomía de Guatemala. Es una comida de origen prehispánico. El nombre es de origen maya: deriva de las palabras q'eqchi' kak (rojo) e ik (caliente o muy picante).​ En el año 2007 fue declarado parte del Patrimonio Cultural Inmaterial de la Nación.​ Aunque presenta variaciones regionales, la receta tradicional de la región de Las Verapaces incluye chompipe, ajo, cebolla, hierba buena, cilantro y hojas de zamat.​ El Color Rojo se debe al Achiote molido. Su color rojo puede asociarse con la sangre que se usaba en los sacrificios rituales precolombinos.​​ Se acompaña generalmente con arroz, tamalitos blancos envueltos en hoja de mashán, chile y una bebida de cacao.​"
