"subject","predicate","object"
"http://dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lennart_Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingstrom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lennart_Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/2000/01/rdf-schema#label","Lennart Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/2000/01/rdf-schema#comment","Lennart Klas Valdemar Klingström (Österåker, 18 de abril de 1916-Danderyd, 5 de julio de 1994) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de oro en la prueba de K2 1000 m.​ Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en los años 1948 y 1950.​​"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zytn1"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://xmlns.com/foaf/0.1/name","Lennart Klas Valdemar Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://xmlns.com/foaf/0.1/name","Lennart Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suecia"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lennart_Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/fechaFallecimiento",5
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/imagen","Lennart Klingström SOK.jpg"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Municipio_de_Danderyd"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Österåker"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/nombre","Lennart Klingström"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://es.dbpedia.org/property/nombrecompleto","Lennart Klas Valdemar Klingström"
