"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blown_Away_Tour:_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All-American_Girl"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/2000/01/rdf-schema#label","All-American Girl"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/2000/01/rdf-schema#comment","«All-American Girl» -en español «Típica Chica Americana»- es el segundo sencillo de la cantante de country estadounidense Carrie Underwood, perteneciente a su segundo álbum de estudio Carnival Ride, fue lanzado el 17 de diciembre de 2007 como descarga digital"
"http://es.dbpedia.org/resource/All-American_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gszyt"
"http://es.dbpedia.org/resource/All-American_Girl","http://xmlns.com/foaf/0.1/name","All-American Girl"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_country"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Carrie_Underwood"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Carrie_Underwood"
"http://es.dbpedia.org/resource/All-American_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All-American_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All-American_Girl"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/certificación","Platino RIAA"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/19_Entertainment"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/escritor","Carrie Underwood, Ashley Gorley, Kelley Lovelace"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
