"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanislav_Šesták","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Tatran Prešov"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Tatran Prešov"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://dbpedia.org/ontology/wikiPageID",5404627
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://dbpedia.org/ontology/wikiPageRevisionID",94134844
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Tatran_Prešov?oldid=94134844&ns=14"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Jozef_Bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Daniel_Zítka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Ladislav_Pavlovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
