"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Pávlovich_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Bakú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Bakú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bakuenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bakú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://dbpedia.org/ontology/wikiPageID",7694797
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://dbpedia.org/ontology/wikiPageRevisionID",95474960
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Bakú?oldid=95474960&ns=14"
"http://es.dbpedia.org/resource/Eltaj_Safarli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Elnur_Məmmədli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Vugar_Gashimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Yuri_Kuznetsov_(futbolista_nacido_en_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Vladímir_Bagírov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
