"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk rock de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk rock de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Finlandia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",7072368
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",118084640
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_rock_de_Finlandia?oldid=118084640&ns=14"
"http://es.dbpedia.org/resource/Raivopäät","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Ripsipiirakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Pertti_Kurikan_Nimipäivät","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Finlandia"
