"subject","predicate","object"
"http://es.dbpedia.org/resource/Onosma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onosma"
"http://es.dbpedia.org/resource/Categoría:Onosma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Onosma","http://www.w3.org/2000/01/rdf-schema#label","Onosma"
"http://es.dbpedia.org/resource/Categoría:Onosma","http://www.w3.org/2004/02/skos/core#prefLabel","Onosma"
"http://es.dbpedia.org/resource/Categoría:Onosma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lithospermeae"
"http://es.dbpedia.org/resource/Categoría:Onosma","http://dbpedia.org/ontology/wikiPageID",3116552
"http://es.dbpedia.org/resource/Categoría:Onosma","http://dbpedia.org/ontology/wikiPageRevisionID",62461319
"http://es.dbpedia.org/resource/Categoría:Onosma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Onosma?oldid=62461319&ns=14"
"http://es.dbpedia.org/resource/Onosma_tricerosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onosma"
"http://es.dbpedia.org/resource/Onosma_echioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onosma"
