"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Orsetti"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Orsetti (13 de febrero de 1986-18 de marzo de 2019) apodado Orso también conocido por su nombre de guerra Tekoşer Piling, fue un anarcocomunista y antifascista italiano nacido en Florencia que combatió en las Unidades de Protección Popular (YPG) en la guerra civil siria contra el Estado Islámico."
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://xmlns.com/foaf/0.1/name","Lorenzo Orsetti"
"http://es.dbpedia.org/resource/Lorenzo_Orsetti","http://xmlns.com/foaf/0.1/nick","Orso"
