"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_cara_con_ángel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funny_Face"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/2000/01/rdf-schema#label","Funny Face"
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/2000/01/rdf-schema#comment","Funny Face (Una cara con ángel en España, Amo París en Venezuela, La cenicienta en París en Argentina) es una película estadounidense de 1957, dirigida por Stanley Donen. Protagonizada por Audrey Hepburn, Fred Astaire,  y Michel Auclair en los papeles principales. Basada en el musical de Broadway del mismo nombre, de George Gershwin e Ira Gershwin, de 1927. Galardonada con una Mención especial del National Board of Review 1957 : Por las innovaciones fotográficas."
"http://es.dbpedia.org/resource/Funny_Face","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dq6z"
"http://es.dbpedia.org/resource/Funny_Face","http://xmlns.com/foaf/0.1/name","Amo París (Venezuela)"
"http://es.dbpedia.org/resource/Funny_Face","http://xmlns.com/foaf/0.1/name","Una cara con ángel (España)"
"http://es.dbpedia.org/resource/Funny_Face","http://xmlns.com/foaf/0.1/name","Funny Face"
"http://es.dbpedia.org/resource/Funny_Face","http://xmlns.com/foaf/0.1/name","La cenicienta en París (Argentina)"
