"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flintinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flintinella"
"http://es.dbpedia.org/resource/Flintinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flintinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Flintinella","http://www.w3.org/2000/01/rdf-schema#label","Flintinella"
"http://es.dbpedia.org/resource/Flintinella","http://www.w3.org/2000/01/rdf-schema#comment","Flintinella es un género de foraminífero bentónico de la subfamilia Hauerininae, de la familia Hauerinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el  medio (Mioceno superior)."
"http://es.dbpedia.org/resource/Flintinella","http://xmlns.com/foaf/0.1/name","Flintinella"
"http://es.dbpedia.org/resource/Flintinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Flintinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Flintinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flintinella"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hauerinidae"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Sarmatiense"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/genus","Flintinella †"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/genusAuthority","Didkovsky, 1960"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/name","Flintinella"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/subdivision","Flintinella volhynica †"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hauerininae"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Flintinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/wikiPageID",7275096
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/wikiPageRevisionID",120735409
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/wikiPageLength",1789
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hauerininae"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hauerinidae"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Flintinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flintinella?oldid=120735409&ns=0"
"http://es.dbpedia.org/resource/Flintinella","http://dbpedia.org/ontology/abstract","Flintinella es un género de foraminífero bentónico de la subfamilia Hauerininae, de la familia Hauerinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el  medio (Mioceno superior)."
