"subject","predicate","object"
"http://dbpedia.org/resource/Grenade,_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grenade"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/2000/01/rdf-schema#label","Grenade"
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/2000/01/rdf-schema#comment","Grenade (en idioma occitano: Granada) es una localidad y comuna francesa, situada en el departamento del Alto Garona y la región Mediodía-Pirineos. Sus habitantes reciben el gentilicio en idioma francés Granadains."
"http://es.dbpedia.org/resource/Grenade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1x7"
"http://es.dbpedia.org/resource/Grenade","http://xmlns.com/foaf/0.1/name","Granada"
"http://es.dbpedia.org/resource/Grenade","http://xmlns.com/foaf/0.1/name","Grenade"
"http://es.dbpedia.org/resource/Grenade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Grenade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grenade"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/códigoPostal",31330
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/dirigentesNombres","Remy André"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/elevaciónAlta","167 m"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/elevaciónBaja","97 m"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/elevaciónMedia","115 m"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/gentilicio","Grenadains, Grenadaines"
"http://es.dbpedia.org/resource/Grenade","http://es.dbpedia.org/property/horario","CET"
