"subject","predicate","object"
"http://dbpedia.org/resource/Anaideia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaideia"
"http://es.dbpedia.org/resource/Anaideia","http://www.w3.org/2000/01/rdf-schema#label","Anaideia"
"http://es.dbpedia.org/resource/Anaideia","http://www.w3.org/2000/01/rdf-schema#comment","Anaideia (α- como partícula privativa y aidos, modestia o reverencia) es una palabra griega cuyo significado es desvergüenza, provocación o irreverencia. En la mitología griega, Anaideia es el nombre dado a la personificación de la desvergüenza y la provocación. Hija probablemente de Nix o Eris, es compañera de Hibris (la vanidad). Su opuesto es Eleos (la misericordia)"
"http://es.dbpedia.org/resource/Anaideia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Anaideia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Anaideia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaideia"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/autor","García Gual, Carlos"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/autor","Onfray, Michel"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/autor","Branham, R. B. y M.-O. Goulet-Cazé"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/editorial","Madrid: Alianza"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/editorial","Editorial Paidos"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/id","ISBN 84-206-7767-1"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/título","Los Cínicos"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/título","Cinismos. Retrato de los filósofos llamados perros"
"http://es.dbpedia.org/resource/Anaideia","http://es.dbpedia.org/property/título","La secta del perro: vidas de los filósofos cínicos"
"http://es.dbpedia.org/resource/Anaideia","http://dbpedia.org/ontology/wikiPageID",1040801
"http://es.dbpedia.org/resource/Anaideia","http://dbpedia.org/ontology/wikiPageRevisionID",117315948
"http://es.dbpedia.org/resource/Anaideia","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Anaideia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaideia?oldid=117315948&ns=0"
"http://es.dbpedia.org/resource/Anaideia","http://dbpedia.org/ontology/abstract","Anaideia (α- como partícula privativa y aidos, modestia o reverencia) es una palabra griega cuyo significado es desvergüenza, provocación o irreverencia. En la mitología griega, Anaideia es el nombre dado a la personificación de la desvergüenza y la provocación. Hija probablemente de Nix o Eris, es compañera de Hibris (la vanidad). Su opuesto es Eleos (la misericordia) Constituye uno de los tres rasgos básicos de la figura de los filósofos cínicos, junto con la adiaforía o indiferencia, (situar un amplio espacio de costumbres al margen de un juicio moral sobre el bien o el mal), y la parresía o franqueza y libertad en el hablar. Es la anaideia la que lleva a la comparación de estos filósofos con los perros (o κυων -kion-), de donde deriva la palabra cínico; ya que como estos nobles animales que viven con los humanos pero mantienen sus costumbres naturales, los filósofos cínicos se comportan sin pudor, con irreverencia y desparpajo, siguiendo la satisfacción de sus necesidades tanto físicas como espirituales."
"http://es.wikipedia.org/wiki/Anaideia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaideia"
