"subject","predicate","object"
"http://es.dbpedia.org/resource/Mărășești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
"http://es.dbpedia.org/resource/Focșani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://www.w3.org/2000/01/rdf-schema#label","Vrancea"
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://www.w3.org/2004/02/skos/core#prefLabel","Vrancea"
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://dbpedia.org/ontology/wikiPageID",8186434
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://dbpedia.org/ontology/wikiPageRevisionID",103288587
"http://es.dbpedia.org/resource/Categoría:Vrancea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vrancea?oldid=103288587&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Vrancea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
"http://es.dbpedia.org/resource/Adjud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
"http://es.dbpedia.org/resource/Odobești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
"http://es.dbpedia.org/resource/Panciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vrancea"
