"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Prusia (1809–1872)"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2y92"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_de_Prusia_(1809–1872)"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://dbpedia.org/ontology/wikiPageID",6341385
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://dbpedia.org/ontology/wikiPageRevisionID",75123062
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_de_Prusia_(1809–1872)?oldid=75123062&ns=0"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1837-1906)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)"
"http://es.wikipedia.org/wiki/Alberto_de_Prusia_(1809–1872)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)"
"http://es.dbpedia.org/resource/Carlota_Federica_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)"
