"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Sinagoga_de_Kippenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Nueva_Sinagoga_de_Düsseldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",2988744
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",125735205
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Alemania?oldid=125735205&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Sinagoga_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Sinagoga_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Antigua_Sinagoga_(Érfurt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
"http://es.dbpedia.org/resource/Sinagoga_de_Worms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Alemania"
