"subject","predicate","object"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/2000/01/rdf-schema#label","Peregocetus"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/2000/01/rdf-schema#comment","Peregocetus, del latín pereger (viajero) y cetus (ballena), es un género extinto de mamífero arqueoceto que vivió en Perú durante la época del Eoceno Medio.​​ Sus restos fósiles fueron descubiertos en 2011 en la  de la , en Playa Media Luna por un equipo de investigadores procedentes de Perú, Francia, Italia y los Países Bajos.​​ Las partes del esqueleto recuperadas incluyen la mandíbula, las patas delanteras y posteriores, secciones de la columna vertebral y la cola. Olivier Lambert, un científico del Instituto Real Belga de Ciencias Naturales y que es el autor líder del estudio, señaló que Peregocetus ""llena una brecha crucial [en el conocimiento]"" sobre la evolución de las ballenas y su dispersión.​"
"http://es.dbpedia.org/resource/Peregocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Perú"
"http://es.dbpedia.org/resource/Peregocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Peregocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Peregocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Peregocetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peregocetus"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protocetidae"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/fossilRange","Eoceno"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/genus","Peregocetus"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/genusAuthority","Lambert et al. 2019"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/subdivision","* P. pacificus (Lambert et al. 2019 )"
"http://es.dbpedia.org/resource/Peregocetus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/wikiPageID",8907728
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/wikiPageRevisionID",128781828
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/wikiPageLength",7045
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protocetidae"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Peregocetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peregocetus?oldid=128781828&ns=0"
"http://es.dbpedia.org/resource/Peregocetus","http://dbpedia.org/ontology/abstract","Peregocetus, del latín pereger (viajero) y cetus (ballena), es un género extinto de mamífero arqueoceto que vivió en Perú durante la época del Eoceno Medio.​​ Sus restos fósiles fueron descubiertos en 2011 en la  de la , en Playa Media Luna por un equipo de investigadores procedentes de Perú, Francia, Italia y los Países Bajos.​​ Las partes del esqueleto recuperadas incluyen la mandíbula, las patas delanteras y posteriores, secciones de la columna vertebral y la cola. Olivier Lambert, un científico del Instituto Real Belga de Ciencias Naturales y que es el autor líder del estudio, señaló que Peregocetus ""llena una brecha crucial [en el conocimiento]"" sobre la evolución de las ballenas y su dispersión.​ Peregocetus constituye el primer registro de un cetáceo cuadrúpedo en el océano Pacífico y en el hemisferio sur. Este descubrimiento revela que los protocétidos alcanzaron el Pacífico y consiguieron una distribución casi circunecuatorial aun cuando conservaban extremidades funcionales capaces de sostener su peso en tierra.​"
"http://es.wikipedia.org/wiki/Peregocetus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peregocetus"
"http://dbpedia.org/resource/Peregocetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peregocetus"
