"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/2000/01/rdf-schema#label","Fuentemayuel"
"http://es.dbpedia.org/resource/Fuentemayuel","http://www.w3.org/2000/01/rdf-schema#comment","Fuentemayuel es un despoblado del término de Rioseco de Soria, localidad y municipio de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Fuentemayuel","http://xmlns.com/foaf/0.1/name","Fuentemayuel"
"http://es.dbpedia.org/resource/Fuentemayuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentemayuel"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/nombre","Fuentemayuel"
