"subject","predicate","object"
"http://es.wikipedia.org/wiki/OuPeinPo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OuPeinPo"
"http://es.dbpedia.org/resource/OuPeinPo","http://www.w3.org/2000/01/rdf-schema#label","OuPeinPo"
"http://es.dbpedia.org/resource/OuPeinPo","http://www.w3.org/2000/01/rdf-schema#comment","OuPeinPo es un acrónimo de ouvroir de peinture potentielle. Se creó en 1980 en el seno del Ouxpo (Ouvrois d'X potentielles, esto es «obradores potenciales») con el fin de inventar formas, fórmulas matemáticas, lógicas o lúdicas capaces de apoyar el trabajo de los pintores y más generalmente de los artistas visuales. No pretende tanto ser un movimiento artístico como un grupo «que inventa restricciones, estructuras, dispositivos, métodos y otras herramientas no materiales destinadas a los artistas»,​ usando principalmente las matemáticas. OuPeinPo fue fundado en diciembre de 1980 por Jacques Carelman y . Más adelante se incluyeron otros artistas:"
"http://es.dbpedia.org/resource/OuPeinPo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/OuPeinPo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OuPeinPo"
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageID",1305070
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageRevisionID",117614829
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbastit.free.fr"
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contraintes.net"
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatrazie.com/Oupeinpo.htm"
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/OuPeinPo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OuPeinPo?oldid=117614829&ns=0"
"http://es.dbpedia.org/resource/OuPeinPo","http://dbpedia.org/ontology/abstract","OuPeinPo es un acrónimo de ouvroir de peinture potentielle. Se creó en 1980 en el seno del Ouxpo (Ouvrois d'X potentielles, esto es «obradores potenciales») con el fin de inventar formas, fórmulas matemáticas, lógicas o lúdicas capaces de apoyar el trabajo de los pintores y más generalmente de los artistas visuales. No pretende tanto ser un movimiento artístico como un grupo «que inventa restricciones, estructuras, dispositivos, métodos y otras herramientas no materiales destinadas a los artistas»,​ usando principalmente las matemáticas. OuPeinPo fue fundado en diciembre de 1980 por Jacques Carelman y . Más adelante se incluyeron otros artistas: 
*  
*  
*  
* François Le Lionnais 
*  
*  
*  
* Sus exposiciones más significativas son las siguientes: 
* Mayo de 1989: Exposición en la galería de la Universidad de Québec en Montréal (UQAM), en manifestaciones consagradas a la «Patafísica». 
* 20 de febrero a 3 de marzo de 1990: Exposición en el centro cultural Les Chiroux, en Lieja (Bélgica). 
* Mayo de 1991: Exposición en el , en Florencia (Italia), en el coloquio Attenzione al potenziale ! 
* Octubre de 1992: Presentación de los trabajos de OuPeinPo en Thionville (Francia), en el coloquio Raymond Queneau. Exposición en el centro cultural de la ciudad. El 3 de marzo de 2005 se presentó la obra Du potentiel dans l'art (Del potencial en el arte), en el marco de los jueves del Oulipo. Ese mismo mes se celebró una exposición retrospectiva en la Librería Nicaise de París."
