"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Torrijo de la Cañada"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Torrijo de la Cañada se alza sobre un altozano rocoso de la localidad española de Torrijo de la Cañada en la provincia de Zaragoza.​"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrijo_de_la_Cañada"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Torrijo_de_la_Cañada"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/imagen","Castillo, Torrijo de la Cañada, Zaragoza, España, 2015-12-29, DD 13.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/nombre","Castillo de Torrijo de la Cañada"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torrijo_de_la_Cañada"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://dbpedia.org/ontology/wikiPageID",7830422
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://dbpedia.org/ontology/wikiPageRevisionID",120202527
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Torrijo_de_la_Cañada?oldid=120202527&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada","http://dbpedia.org/ontology/abstract","El castillo de Torrijo de la Cañada se alza sobre un altozano rocoso de la localidad española de Torrijo de la Cañada en la provincia de Zaragoza.​"
"http://es.wikipedia.org/wiki/Castillo_de_Torrijo_de_la_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Torrijo_de_la_Cañada"
