"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes_Dantas_Lacombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe"
"http://es.dbpedia.org/resource/Mercedes_Dantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Dantas Lacombe"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Dantas Lacombe (Buenos Aires, 5 de julio de 1888 – Buenos Aires, 1966) fue una poetisa​, profesora y feminista argentina, cofundadora del Club Argentino de Mujeres.​​"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1966"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1888"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Dantas_Lacombe"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://dbpedia.org/ontology/wikiPageID",8265270
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",124810660
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://dbpedia.org/ontology/wikiPageLength",8106
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Dantas_Lacombe?oldid=124810660&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe","http://dbpedia.org/ontology/abstract","Mercedes Dantas Lacombe (Buenos Aires, 5 de julio de 1888 – Buenos Aires, 1966) fue una poetisa​, profesora y feminista argentina, cofundadora del Club Argentino de Mujeres.​​"
"http://es.dbpedia.org/resource/Dantas_Lacombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Dantas_Lacombe"
