"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Jethro_Tull_Christmas_Album","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://www.w3.org/2000/01/rdf-schema#label","Essential (álbum de Jethro Tull)"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x43xx"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essential_(álbum_de_Jethro_Tull)"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://dbpedia.org/ontology/wikiPageID",5526634
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://dbpedia.org/ontology/wikiPageRevisionID",62057620
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Essential_Jethro_Tull"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Essential_(álbum_de_Jethro_Tull)?oldid=62057620&ns=0"
"http://es.wikipedia.org/wiki/Essential_(álbum_de_Jethro_Tull)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)"
"http://es.dbpedia.org/resource/Living_with_the_Past","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Essential_(álbum_de_Jethro_Tull)"
