"subject","predicate","object"
"http://dbpedia.org/resource/6127_Hetherington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6127)_Hetherington"
"http://es.dbpedia.org/resource/(6128)_Lasorda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6127)_Hetherington"
"http://es.dbpedia.org/resource/(6126)_Hubelmatt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6127)_Hetherington"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/2000/01/rdf-schema#label","(6127) Hetherington"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/2000/01/rdf-schema#comment","(6127) Hetherington es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 25 de abril de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6127)_Hetherington"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/afelio",2.99868
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/albedo",0.223
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/anomalíaMedia",24.6264
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6126)_Hubelmatt"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/argumentoPerihelio",116.918
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/diámetro",5.534
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/excentricidad",0.151538
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/inclinación",13.8421
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/nodoAscendente",143.245
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/nombre","Hetherington"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/perihelio",2.20945
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/periodoOrbitalSideral",1534.89
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/semiejeMayor",2.60407
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6128)_Lasorda"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/wikiPageID",9234091
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/wikiPageRevisionID",127287147
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/wikiPageLength",6635
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6127)_Hetherington?oldid=127287147&ns=0"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://dbpedia.org/ontology/abstract","(6127) Hetherington es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 25 de abril de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(6127)_Hetherington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6127)_Hetherington"
